name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,119,73,61.3,33.0,808,267,4877,1663,34.0,2,1.6,1,0.8,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/be/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/be/,2023-03-25 13:22:27.136383+00:00,,1,8,6.7,0,0.0,0,0
Catalan,ca,119,119,100.0,100.0,808,808,4877,4877,100.0,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/ca/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/ca/,2023-04-28 14:37:44.365527+00:00,,8,8,6.7,0,0.0,0,0
Czech,cs,119,119,100.0,100.0,808,808,4877,4877,100.0,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/cs/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/cs/,2024-01-10 15:53:56.184462+00:00,,1,8,6.7,0,0.0,0,0
German,de,119,119,100.0,100.0,808,808,4877,4877,100.0,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/de/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/de/,2023-04-28 09:33:20.168248+00:00,,14,8,6.7,0,0.0,0,0
Greek,el,119,52,43.6,34.0,808,275,4877,1647,33.7,2,1.6,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/el/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/el/,2023-10-27 11:43:24.856511+00:00,,39,8,6.7,0,0.0,0,0
English,en,119,119,100.0,100.0,808,808,4877,4877,100.0,11,9.2,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/en/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/en/,,,0,119,100.0,0,0.0,0,0
Spanish,es,119,119,100.0,100.0,808,808,4877,4877,100.0,2,1.6,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/es/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/es/,2023-04-28 14:34:37.342429+00:00,,8,8,6.7,0,0.0,0,0
French,fr,119,119,100.0,100.0,808,808,4877,4877,100.0,2,1.6,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/fr/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/fr/,2023-12-24 12:14:59.159464+00:00,,1,8,6.7,0,0.0,0,0
Hungarian,hu,119,73,61.3,33.0,808,267,4877,1663,34.0,5,4.2,1,0.8,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/hu/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/hu/,2022-04-01 13:54:32.510797+00:00,,1,8,6.7,0,0.0,0,0
Interlingua,ia,119,32,26.8,9.7,808,79,4877,500,10.2,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/ia/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/ia/,,,0,8,6.7,0,0.0,0,0
Indonesian,id,119,119,100.0,100.0,808,808,4877,4877,100.0,2,1.6,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/id/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/id/,2023-10-27 11:55:29.089394+00:00,,44,8,6.7,0,0.0,0,0
Italian,it,119,105,88.2,60.8,808,492,4877,3088,63.3,2,1.6,6,5.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/it/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/it/,2023-04-12 02:05:43.369102+00:00,,6,8,6.7,0,0.0,0,0
Japanese,ja,119,89,74.7,58.2,808,471,4877,2855,58.5,1,0.8,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/ja/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/ja/,2023-11-30 11:56:35.972582+00:00,,3,8,6.7,0,0.0,0,0
Korean,ko,119,71,59.6,32.4,808,262,4877,1621,33.2,6,5.0,1,0.8,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/ko/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/ko/,2022-04-01 13:54:33.308373+00:00,,1,8,6.7,0,0.0,0,0
Lithuanian,lt,119,64,53.7,58.2,808,471,4877,2788,57.1,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/lt/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/lt/,2023-08-02 21:41:05.572626+00:00,,30,8,6.7,0,0.0,0,0
Dutch,nl,119,119,100.0,100.0,808,808,4877,4877,100.0,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/nl/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/nl/,2024-04-11 14:56:39.986681+00:00,,116,8,6.7,0,0.0,0,0
Polish,pl,119,105,88.2,60.8,808,492,4877,3088,63.3,3,2.5,6,5.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/pl/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/pl/,2023-04-12 02:05:43.916426+00:00,,6,8,6.7,0,0.0,0,0
Portuguese,pt,119,65,54.6,58.6,808,474,4877,2815,57.7,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/pt/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/pt/,2024-02-21 19:05:18.454906+00:00,,66,8,6.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,119,118,99.1,98.7,808,798,4877,4813,98.6,3,2.5,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/pt_BR/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/pt_BR/,2024-02-14 04:03:47.925939+00:00,,13,8,6.7,0,0.0,3,0
Russian,ru,119,115,96.6,95.0,808,768,4877,4646,95.2,4,3.3,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/ru/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/ru/,2023-10-27 11:48:01.268123+00:00,,29,8,6.7,0,0.0,0,0
Thai,th,119,63,52.9,30.3,808,245,4877,1505,30.8,1,0.8,1,0.8,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/th/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/th/,2022-04-01 13:54:33.975318+00:00,,1,8,6.7,0,0.0,0,0
Turkish,tr,119,12,10.0,4.9,808,40,4877,285,5.8,0,0.0,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/tr/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/tr/,,,0,8,6.7,0,0.0,0,0
Ukrainian,uk,119,73,61.3,33.0,808,267,4877,1663,34.0,2,1.6,1,0.8,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/uk/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/uk/,2022-04-01 13:54:34.283147+00:00,,1,8,6.7,0,0.0,0,0
Chinese (Simplified),zh_Hans,119,119,100.0,100.0,808,808,4877,4877,100.0,1,0.8,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/zh_Hans/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/zh_Hans/,2023-05-29 09:24:13.833533+00:00,,1,8,6.7,0,0.0,0,0
Chinese (Traditional),zh_Hant,119,119,100.0,100.0,808,808,4877,4877,100.0,1,0.8,0,0.0,,https://translate.easyrpg.org/projects/easyrpg-player/android-app/zh_Hant/,https://translate.easyrpg.org/translate/easyrpg-player/android-app/zh_Hant/,2024-01-10 08:33:09.102436+00:00,,57,8,6.7,0,0.0,0,0
